Place,Division,Class,First Name,Last Name,Shooter Number,Squad,Completed,DNF,Categories,Total Score,Total PD,Hits on Non-Threat,Procedural Error,Failure to Do Right,Flagrant,Finger PE,Stage 1 Time,Stage 1 PD,Stage 1 Hits on Non-Threat,Stage 1 Procedural Error,Stage 1 Failure to Do Right,Stage 1 Flagrant,Stage 1 Finger PE,Stage 1 DNF,Stage 2 Time,Stage 2 PD,Stage 2 Hits on Non-Threat,Stage 2 Procedural Error,Stage 2 Failure to Do Right,Stage 2 Flagrant,Stage 2 Finger PE,Stage 2 DNF,Stage 3 Time,Stage 3 PD,Stage 3 Hits on Non-Threat,Stage 3 Procedural Error,Stage 3 Failure to Do Right,Stage 3 Flagrant,Stage 3 Finger PE,Stage 3 DNF,Stage 4 Time,Stage 4 PD,Stage 4 Hits on Non-Threat,Stage 4 Procedural Error,Stage 4 Failure to Do Right,Stage 4 Flagrant,Stage 4 Finger PE,Stage 4 DNF,Stage 5 Time,Stage 5 PD,Stage 5 Hits on Non-Threat,Stage 5 Procedural Error,Stage 5 Failure to Do Right,Stage 5 Flagrant,Stage 5 Finger PE,Stage 5 DNF,Stage 6 Time,Stage 6 PD,Stage 6 Hits on Non-Threat,Stage 6 Procedural Error,Stage 6 Failure to Do Right,Stage 6 Flagrant,Stage 6 Finger PE,Stage 6 DNF,Stage 7 Time,Stage 7 PD,Stage 7 Hits on Non-Threat,Stage 7 Procedural Error,Stage 7 Failure to Do Right,Stage 7 Flagrant,Stage 7 Finger PE,Stage 7 DNF,Stage 8 Time,Stage 8 PD,Stage 8 Hits on Non-Threat,Stage 8 Procedural Error,Stage 8 Failure to Do Right,Stage 8 Flagrant,Stage 8 Finger PE,Stage 8 DNF
3,SSP,UN,Steve,W,,,1,0,,157.23,26,,,,,,13.04,4,,,,,,,15.25,2,,,,,,,13.58,2,,,,,,,5.57,2,,,,,,,17.01,1,,,,,,,31.28,6,,,,,,,29.36,3,,,,,,,32.14,6,,,,,,
4,SSP,UN,Matthew,T,,,1,0,,190.03,32,3,,,,,12.19,3,,,,,,,22.41,4,,,,,,,20.57,5,,,,,,,7.11,3,,,,,,,15.73,8,1,,,,,,24.82,2,,,,,,,31.16,,1,,,,,,56.04,7,1,,,,,
5,SSP,UN,Oleg,U,,,1,0,,194.26,17,,,,,,17.82,1,,,,,,,16.41,1,,,,,,,20.12,2,,,,,,,5.59,2,,,,,,,27.34,3,,,,,,,29.89,1,,,,,,,27.99,1,,,,,,,49.1,6,,,,,,
6,SSP,SS,Jared,W,,,1,0,,195.53,44,,,,,,11.65,1,,,,,,,29.02,15,,,,,,,18.79,,,,,,,,6.6,3,,,,,,,25.87,3,,,,,,,45.42,20,,,,,,,21.25,,,,,,,,36.93,2,,,,,,
10,SSP,UN,David,F,,,1,0,,383.91,76,,,,,,31.56,,,,,,,,37.85,5,,,,,,,79.81,11,,,,,,,14.09,2,,,,,,,46.47,4,,,,,,,64.91,32,,,,,,,38.36,7,,,,,,,70.86,15,,,,,,
2,ESP,UN,Roger,R,,,1,0,,134.47,2,,1,,,,7.2,,,,,,,,13.77,,,,,,,,15.32,,,,,,,,5.78,1,,,,,,,16.69,,,,,,,,26.35,1,,1,,,,,24.74,,,,,,,,24.62,,,,,,,
7,ESP,UN,Greg,B,,,1,0,,229.28,22,1,1,,,,12.7,2,,,,,,,16.36,2,,,,,,,20.51,3,,,,,,,9.82,3,,,,,,,27.47,3,,,,,,,32.83,,,1,,,,,49.73,,,,,,,,59.86,9,1,,,,,
8,ESP,UN,Gaspar,B,,,1,0,,259.04,68,,,,,,10.8,,,,,,,,19.11,1,,,,,,,23.52,5,,,,,,,13.28,7,,,,,,,27.81,3,,,,,,,52.9,22,,,,,,,33.76,1,,,,,,,77.86,29,,,,,,
9,ESP,UN,James,C,,,1,0,,274.32,45,,,,,,20.99,7,,,,,,,31.65,16,,,,,,,29.27,3,,,,,,,10.83,3,,,,,,,44.18,3,,,,,,,44.28,1,,,,,,,38.34,,,,,,,,54.78,12,,,,,,
11,ESP,UN,Tim,R,,,1,0,,446.44,83,1,,,,,39.17,7,,,,,,,68.7,16,,,,,,,41.02,3,,,,,,,14.68,7,,,,,,,50.38,9,,,,,,,63.22,8,,,,,,,58.59,7,,,,,,,110.68,26,1,,,,,
1,CO,UN,Dale,P,,,1,0,,120.47,,,,,,,9.72,,,,,,,,11.41,,,,,,,,11.93,,,,,,,,4.46,,,,,,,,15.23,,,,,,,,25.14,,,,,,,,21.81,,,,,,,,20.77,,,,,,,
